Gene,B_untr_1,B_untr_2,B_untr_3,P_untr_1,P_untr_2,P_untr_3,B_1dp_1,B_1dp_2,B_1dp_3,B_1dm_1,B_1dm_2,B_1dm_3,P_1dp_1,P_1dp_2,P_1dp_3,P_1dm_1,P_1dm_2,P_1dm_3,B_7dp_1,B_7dp_2,B_7dp_3,B_7dm_1,B_7dm_2,B_7dm_3,P_7dp_1,P_7dp_2,P_7dp_3,P_7dm_1,P_7dm_2,P_7dm_3,B_14dp_1,B_14dp_2,B_14dp_3,B_14dm_1,B_14dm_2,B_14dm_3,P_14dp_1,P_14dp_2,P_14dp_3,P_14dm_1,P_14dm_2,P_14dm_3
Ma07_t12150,677.03,465.06,648.96,593.96,635.01,642.32,865,778.01,918.4,924.94,924.4,1098.62,732.03,662.89,610.09,782.76,763.46,713.9,404.69,619.65,916.57,961.72,923.93,1004.18,697.3,731.76,1032.64,671.79,786.82,718.93,601.85,582.85,1156.08,828.39,823.8,909.69,802.5,823.25,970.4,804.91,724.31,1008.46
Ma07_t12160,0,1.12,0.81,0,1.51,1.56,1.11,0,1.29,4.21,0,2.95,0,0.87,0.99,2.62,2.64,0,0,3.48,1.07,1.7,3.87,2.86,0,1.92,1.12,0.92,0,1.21,0,0,0,0,2.2,3.24,0,0,0,1.68,0.97,1.02
Ma07_t12170,1341.04,363.57,897.57,194.2,309.19,227.67,3091.03,2238.08,954.62,3846.33,3218.9,2466.75,1226.01,723.95,795.59,2036.05,1273.6,1525.29,2203.79,1119.78,1929.86,2554.39,2688.51,2137.1,327.13,463.58,382.5,864.39,428.28,374.57,249.47,240.2,170.8,585.19,1647.61,689.16,408.37,324.13,425.32,407.08,721.4,205.56
Ma07_t12180,94.39,44.61,69.42,72.94,65.77,58.68,258.61,167.91,78.9,248.5,198.92,72.16,194.45,175.32,52.58,221.27,190.86,52.81,119.52,87.03,99.93,152.21,176.26,47.21,88,106.32,60.22,144.68,116.24,91.83,83.9,51.23,47.44,108.3,114.54,69.73,98.76,90.43,88.42,97.56,126.05,77.34
Ma07_t12190,78.93,65.8,112.2,13.26,37.04,20.34,244.12,203.37,249.65,277.14,342.53,496.3,25.74,68.91,46.62,46.35,103.79,93.43,87.02,116.04,162.25,120.75,346.72,286.09,68.87,64.17,30.11,71.88,55.44,43.5,214.79,334.68,128.1,162.45,238.99,411.87,68.51,25.84,24.62,97.56,86.3,60.04
Ma07_t12200,400.36,194.05,400.35,405.45,346.99,469.42,596.36,1205.6,751.54,507.12,709.52,665.65,621.94,721.33,277.76,588.6,607.78,159.43,2769.94,2601.59,700.59,579.08,420.32,264.63,824.51,497.1,201.84,447.86,381.79,326.24,1750.74,2169.74,1342.69,580.44,372.25,669.7,632.57,440.4,444.35,531.56,473.18,327.67
Ma07_t12210,494.75,257.62,218.74,65.36,99.79,68.85,237.43,323.3,115.12,236.71,118.08,111.92,65.05,52.33,14.88,43.73,73,27.42,24.11,22.05,101.01,53.57,186.92,74.38,12.43,35.44,7.81,41.47,25.04,38.67,32.44,20.49,26.89,128.25,164.1,90.81,10.68,21.14,6.72,37.01,43.63,38.67
Ma07_t12220,166.82,95.91,201.79,27.47,47.63,18.78,238.54,295.14,685.57,348.75,419.12,954.3,27.88,17.44,27.78,48.1,43.98,35.54,17.82,23.21,81.66,68.88,144.3,190.25,14.35,26.82,59.1,91.23,95.67,49.54,26.85,68.3,80.66,94.05,88.11,84.32,10.68,35.23,12.31,23.55,79.51,38.67
Ma07_t12230,273.42,111.52,134.8,151.57,139.85,166.64,166.09,228.4,130.65,192.91,190.41,188.5,70.77,95.94,43.65,90.96,88.84,23.36,56.61,47.58,167.63,238.09,371.9,258.91,49.74,147.5,59.1,116.11,135.91,160.7,19.02,20.49,129.68,203.3,284.15,270.8,121.89,156.19,111.93,139.62,89.21,193.35
Ma07_t12240,498.01,459.48,574.7,621.43,647.86,646.24,596.36,648.69,711.44,685.7,910.57,792.31,1219.58,2017.46,1062.44,1503.42,1588.48,993.16,1015.92,1126.74,636.12,934.51,863.89,733.82,1382.16,1477.89,2765.6,1596.09,1452.04,1982.79,1004.58,1126.99,672.14,704.89,829.31,463.76,1242.9,1308.27,1829.99,1237.22,1130.58,1066.47
Ma07_t12250,0,0,0,0.95,0,0,0,0,0,0,0,10.31,0,0,0,0,0,2.03,9.44,1.16,0,0,0,0,0,0,0,0,2.68,0,99.56,152.54,17.4,1.9,0,0,0,0,0,0,0,0
Ma07_t12260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma07_t12270,594.03,422.68,1184.11,1027.83,638.79,866.86,1373.29,2144.22,1240.49,1453.11,1202.03,1145.75,1830.08,2119.51,578.34,1295.27,1552.42,548.37,739.14,721.76,637.2,539.96,389.33,532.13,884.77,468.37,1183.19,1578.58,1297.36,660.93,431.81,416.65,453.89,364.8,489,491.33,451.07,905.45,1147.24,1586.27,1186.82,1082.75
Ma07_t12280,126.94,70.26,215.51,176.2,163.29,146.3,182.81,108.46,65.97,172.69,80.84,47.13,217.32,106.41,68.45,234.39,182.07,115.77,71.29,67.3,84.89,85.88,76.51,64.37,70.78,93.86,112.63,119.8,67.06,108.75,45.87,27.32,31.63,72.2,92.51,76.21,77.4,57.54,47.01,89.99,63.03,49.86
Ma07_t12290,403.61,316.73,735.33,323.98,376.47,399.79,367.85,447.41,601.49,403.5,808.45,792.31,303.82,2232.9,503.94,598.22,508.39,898.72,334.45,283.13,421.22,1640.29,1149.59,1603.54,297.47,662.8,1557.88,2758.13,1500.33,1761.68,403.84,276.63,259.37,351.5,1357.95,608.08,417.26,1709.91,569.7,778.83,825.15,722.51
Ma07_t12300,227.85,283.27,336.59,278.51,373.45,319.99,293.16,293.06,294.92,307.47,303.17,351.97,310.97,517.23,291.65,339.34,355.34,291.45,595.5,590.64,336.33,340.13,409.67,393.38,400.78,324.69,355.74,428.51,362.12,358.86,319.94,466.73,297.32,358.15,355.73,270.8,354.99,429.83,357.04,397.83,384.94,435.54
Ma07_t12310,284.81,176.21,225.2,206.51,246.44,227.67,279.79,281.59,263.88,310.84,325.51,297.48,284.52,320.98,244.03,340.22,284.98,245.75,231.7,183.34,387.91,263.6,324.44,366.2,275.47,295,303.32,346.49,220.85,383.03,209.19,239.06,341.6,380,483.49,514.03,282.03,335.87,315.63,401.19,283.13,421.3
Ma07_t12320,0,1.12,0,3.79,4.54,21.91,0,0,0,0,1.06,0,0.71,0,0,0.87,4.4,0,0,8.12,34.38,0,0,0,4.78,1.92,1.12,0,5.36,0,12.31,162.79,188.2,0,0,0,11.57,0,0,0,0,0
Ma07_t12330,13.83,41.26,96.05,82.42,52.92,101.71,22.29,57.36,161.69,13.48,27.66,195.87,81.5,72.39,326.37,27.99,16.71,86.32,301.95,552.35,173,25.51,26.15,28.61,213.3,240.41,274.33,65.43,91.2,231.99,100.68,161.65,390.63,142.5,57.27,371.33,271.36,359.36,535.01,273.35,141.57,314.45
Ma07_t12340,1946.47,1334.95,1328.59,2297.22,2484.1,2796.19,1363.26,1752.08,1779.89,1196.19,1748.8,1007.32,1357.55,1157.44,1017.8,1318.88,1265.69,533.14,1094.55,1256.7,763.99,704.92,480.37,356.18,1135.38,1071.78,581,878.22,849.41,565.48,738.33,1030.23,790.75,1029.79,839.22,895.1,1086.31,950.08,1075.61,1562.72,968.65,1366.67
Ma07_t12350,0.81,0,1.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.43,0,0,0,0,0,0,1.12,0,0,0,1.1,0,0,0,0,0,0,2.04
Ma07_t12360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ma07_t12370,48.01,16.73,21.79,13.26,14.36,11.74,14.49,3.13,2.59,16.85,22.34,4.42,30.02,30.53,30.75,43.73,37.82,21.33,28.31,89.35,37.61,0.85,16.46,10.01,24.87,45.02,8.92,0,15.2,15.71,40.27,38.7,23.72,3.8,1.1,3.24,26.69,8.22,10.07,9.25,3.88,10.18
Ma07_t12380,1572.15,1042.75,980.7,843.1,1019.04,935.71,2108.99,2305.87,1684.17,2299.71,2539.16,1637.63,1364.7,1564.77,931.5,1512.17,1473.26,938.32,2312.82,2121.19,1406.56,3141.12,2570.35,1313.16,1375.46,1457.77,1800.98,1959.17,1832.94,1075.37,3010.38,2503.29,1287.34,2315.13,2563.92,1123.73,1398.59,1692.29,1748.29,1447.49,1465.1,1582.4
Ma07_t12390,181.46,100.37,189.68,149.67,176.9,187.77,201.76,247.17,200.5,220.7,257.43,217.96,205.88,173.57,233.12,203.78,222.53,194.98,154.12,149.69,169.78,272.11,234.37,187.39,207.56,218.38,229.72,218.4,209.22,235.62,135.36,151.4,202.43,252.7,244.5,173.51,242.89,196.12,238.4,170.74,139.63,240.16
Ma07_t12400,85.44,68.03,71.84,59.68,82.4,64.94,73.57,76.13,55.62,64.02,38.29,45.65,75.06,47.97,37.7,57.72,60.69,44.68,55.57,51.06,37.61,36.56,26.15,25.75,66,51.72,44.61,38.7,52.75,33.83,66,61.47,28.47,41.8,31.94,14.59,54.27,44.63,58.2,52.99,57.21,42.74
Ma07_t12410,69.98,44.61,87.98,152.52,112.64,122.05,66.88,85.52,244.48,76.66,141.48,375.54,132.97,211.95,286.69,130.31,130.17,219.35,436.14,453.71,256.81,214.28,205.32,414.83,347.21,469.32,602.19,307.79,354.96,450.69,370.28,546.42,640.51,557.64,255.51,554.57,428.83,399.29,571.94,302.79,256.95,528.15
Ma07_t12420,13.02,7.81,12.91,11.37,11.34,11.74,18.95,26.07,21.99,32.85,21.27,14.73,12.87,18.32,4.96,15.74,32.54,17.26,8.39,9.28,38.68,25.51,48.42,35.76,5.74,15.32,8.92,44.23,12.52,16.92,23.49,21.63,25.3,13.3,23.13,48.65,4.45,5.87,21.27,18.5,29.09,26.46
Ma07_t12430,305.97,209.67,478.65,122.2,181.43,139.26,661.01,318.09,71.14,554.29,147.86,61.85,353.86,336.68,25.79,173.17,302.57,60.93,82.83,25.53,109.6,163.26,257.62,173.09,30.61,83.33,155.01,137.31,153.79,124.45,7.83,12.52,28.47,174.8,238.99,154.05,44.48,92.78,88.42,161.49,139.63,87.52
Ma07_t12440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.84,0,0
Ma07_t12450,0.81,0,0,0,0,0,0,5.21,19.4,0,3.19,2.95,0,2.62,0.99,0.87,0,1.02,155.17,304.02,19.34,8.5,0,5.72,13.39,3.83,0,0.92,0,2.42,347.91,474.7,245.13,56.05,6.61,14.59,14.24,1.17,2.24,3.36,5.82,2.04
Ma07_t12460,1847.19,1934.95,1197.83,1733.57,1552,1729.82,844.93,925.06,778.7,801.11,866.95,603.8,604.78,621.9,443.43,620.09,723.88,519.94,860.76,866.81,470.64,716.83,626.61,353.32,711.64,677.17,453.87,629.4,604.42,347.99,1038.14,1027.95,615.2,770.44,633.27,823.75,653.92,627.12,568.58,701.46,573.05,732.69
Ma07_t12470,276.67,361.34,246.99,161.04,187.48,140.04,260.84,185.64,935.22,257.77,591.44,1625.85,131.54,152.64,754.92,241.39,145.13,1085.57,368,306.34,390.05,459.18,424.2,1469.08,217.13,198.27,763.88,194.44,276.28,563.06,366.93,352.9,694.28,193.8,199.34,883.74,196.62,196.12,257.43,157.28,207.5,455.89
Ma07_t12480,656.69,737.18,549.68,642.27,695.49,629.81,373.42,498.51,580.79,347.06,406.35,539,402.48,657.66,331.33,285.99,379.09,227.47,1962.65,1253.22,376.09,363.09,511.36,223.15,892.42,583.3,275.44,333.59,399.67,386.65,854.67,844.67,347.93,611.79,594.72,674.56,462.64,510.86,515.98,529.88,385.91,707.25
Ma07_t12490,966.72,641.26,1954.14,1384.96,3209.08,1966.88,51.28,132.45,649.35,63.18,539.32,935.16,190.87,559.97,516.84,69.97,422.19,542.28,452.92,1065.24,1198.1,895.4,2386.34,6894.79,843.64,1302.61,13116.52,2078.05,5800.13,8744.34,827.83,933.47,2399.13,3104.57,3925.18,6192.7,1686.85,5452.68,2940.3,3294.49,3310.29,4915.12
Ma07_t12500,1818.71,1766.54,1461.77,532.39,870.12,717.43,424.7,556.91,6845.33,546.71,4325.2,14198.17,230.19,757.96,3640.67,509.01,393.16,4244.8,1242.38,2176.89,4723.63,10624.03,12111.85,37520.84,1246.33,1946.25,11007.75,3945.98,5083.94,7318.57,2154.58,2732.1,8631.83,10284.59,13198.47,12129.19,1602.33,4277.12,5056.82,2691.44,2865.24,5498.21
Ma07_t12510,441.05,588.85,284.93,305.98,601.75,383.36,32.33,54.23,2568.94,65.71,982.9,3365.09,17.87,105.54,912.65,49.85,48.38,563.6,598.65,1289.19,2384.38,1725.32,3041.04,17704.74,325.21,883.09,3687.84,553.84,1200.8,2751.26,1037.02,2091.19,11320.37,5072.95,3222.52,13384.27,580.08,1547.84,3447.32,783.04,812.54,3141.4
Ma07_t12520,176.58,156.13,167.08,163.88,175.38,153.34,228.51,225.27,206.96,201.33,189.35,251.83,214.46,213.7,215.27,204.65,192.62,218.33,237.99,286.62,183.74,207.48,193.7,254.62,253.48,230.83,211.88,244.21,192.23,258.57,253.94,303.95,191.36,205.2,200.44,207.56,216.19,257.19,232.81,227.09,244.35,260.51
Ma07_t12530,2.44,6.69,14.53,40.73,45.36,30.51,2.23,4.17,9.05,4.21,3.19,0,81.5,78.5,44.64,87.46,98.51,34.53,27.26,35.97,3.22,5.1,6.78,1.43,135.82,88.12,76.95,101.37,92.09,45.91,60.41,75.13,7.91,14.25,5.51,1.62,107.65,101,107.45,74.01,61.09,102.78
Ma07_t12540,18248.11,22053.93,13887.24,23043.21,22756.85,21993.95,6257.85,3914.03,11049.28,5321.35,2661.5,6005.62,2624.31,2548.64,3250.81,1192.07,2434.62,1876.65,3642.23,8781.82,2517.62,1471.92,5240.46,4329.99,5271.33,9886.43,2292.77,1910.33,2026.96,6690.26,8334.19,14250.17,31778.65,12729.87,3773.2,60999.43,9791.92,7058.07,10272.58,9894.39,2254.37,20308.69
Ma07_t12550,0,0,0.81,0,0,0,0,1.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.43,0,0,3.35,0,0.89,1.21,0,0,0,2.85,0,0,0.89,0,1.12,0,0,0
Ma07_t12560,124.5,76.95,162.24,161.99,134.56,142.39,196.18,208.58,267.76,213.12,308.49,178.2,140.12,150.02,182.53,139.06,204.06,100.53,73.39,109.08,113.9,205.78,169.48,94.41,140.61,178.15,104.83,141.92,137.69,163.12,136.48,153.68,162.89,302.1,289.65,257.83,232.21,218.44,177.96,248.96,124.11,212.68
Ma07_t12570,4089.04,2159.11,3896.98,2364.47,3141.04,2412.83,2367.59,3315.4,10231.77,3116.83,9908.81,10827.19,2231.13,2144.8,6047.29,4520.76,3665.12,7924.99,532.6,1357.66,4531.29,3796.73,3563.05,6419.88,1936.93,2083.22,4523.09,2141.63,5507.75,3713.05,1719.42,2306.35,4249.49,2337.93,2974.72,4365.21,2116.57,1549.02,6056.32,2045.49,2279.58,5914.42
Ma07_t12580,26.04,13.38,13.72,3.79,19.66,14.87,3.34,2.09,11.64,2.53,6.38,5.89,0,0,3.97,0.87,0,8.12,2.1,1.16,0,5.95,0.97,4.29,2.87,7.66,3.35,0,7.15,1.21,8.95,5.69,6.33,8.55,1.1,6.49,0.89,2.35,3.36,4.21,3.88,13.23
Ma07_t12590,131.01,86.99,75.07,87.15,74.08,65.72,72.45,94.9,27.16,55.6,44.68,26.51,62.91,33.14,32.74,34.11,37.82,15.23,71.29,66.14,60.17,42.52,36.8,20.03,53.56,48.85,20.07,47.92,40.24,27.79,51.46,53.5,31.63,60.8,58.37,32.43,41.82,24.66,32.46,38.69,48.48,21.37
Ma07_t12600,206.69,103.72,122.69,106.1,92.23,89.97,249.69,196.07,135.82,263.67,265.94,111.92,213.75,220.67,114.08,153.05,238.36,111.71,179.28,184.5,185.89,308.67,326.38,117.3,182.69,123.56,114.86,220.25,171.67,111.16,212.55,192.39,96.47,204.25,367.85,63.24,191.28,156.19,137.67,199.33,188.11,95.66
Ma07_t12610,897.55,608.92,855.59,629.01,588.14,579.74,1143.67,1406.88,1289.64,1183.55,1364.79,1079.48,883.59,942,755.91,516.88,832.06,872.32,704.54,830.84,1055.19,1008.49,898.75,1047.09,603.56,295,340.12,425.75,406.82,401.15,1167.91,879.96,469.71,460.75,688.34,551.33,444.84,335.87,233.93,371.75,607.95,151.63
Ma07_t12620,106.6,52.42,245.38,216.93,234.35,162.73,164.97,208.58,201.79,123.83,197.86,157.58,188.01,243.35,300.58,153.05,202.3,203.1,227.51,234.4,210.61,222.79,123.97,198.83,349.13,174.32,578.77,198.13,329.93,305.7,170.04,196.94,482.36,167.2,143.17,144.32,272.24,219.61,673.8,161.49,263.74,466.07
Ma07_t12630,3.25,7.81,9.69,33.16,29.48,26.6,1.11,12.51,9.05,2.53,4.25,2.95,8.58,17.44,18.85,5.25,7.04,10.16,26.21,60.34,16.12,3.4,3.87,4.29,111.91,22.03,20.07,19.35,14.31,16.92,66,48.95,33.21,26.6,5.51,6.49,80.96,34.06,38.05,38.69,26.18,14.25
Ma07_t12640,3.25,3.35,4.04,18.95,11.34,9.39,7.8,7.3,11.64,11.79,5.32,1.47,7.15,11.34,11.9,9.62,12.31,9.14,5.24,13.92,9.67,5.95,3.87,8.58,17.22,10.54,4.46,6.45,16.09,12.08,21.25,38.7,1.58,6.65,6.61,3.24,13.35,9.4,6.72,10.09,6.79,14.25
Ma07_t12650,133.45,65.8,123.5,187.57,182.94,186.2,157.17,178.34,115.12,139.84,203.18,113.4,156.56,230.27,129.95,192.41,191.74,153.34,102.75,85.87,124.65,174.32,158.83,110.15,136.78,141.75,297.75,171.4,201.18,154.66,134.24,132.05,79.07,100.7,124.45,69.73,158.36,194.95,236.16,188.4,215.26,189.28
Ma07_t12660,744.57,1009.29,979.09,3190.53,2309.48,4067.54,218.48,250.3,2364.56,206.38,317,1388.74,395.33,844.31,1984.02,251.88,469.68,861.15,2317.02,4303.88,1183.06,829.07,955.89,1687.94,3344.91,3891.55,1417.37,1845.82,1249.08,2331.99,2021.46,2522.64,5713.96,2732.17,802.88,5897.57,3946.66,3755.69,3169.75,2988.34,1420.5,3789.63
Ma07_t12670,0,2.23,2.42,42.63,21.17,49.29,0,1.04,14.23,0,2.13,1.47,0,6.11,29.76,0.87,0.88,5.08,2.1,6.96,2.15,0,0,2.86,9.57,7.66,8.92,0,5.36,6.04,3.36,2.28,17.4,0.95,0,4.86,8.01,9.4,19.03,0.84,0.97,4.07
Ma07_t12680,17.9,8.92,8.88,6.63,8.32,2.35,7.8,9.39,6.47,10.95,20.21,5.89,0,1.74,5.95,0,3.52,13.2,1.05,8.12,9.67,11.05,22.28,25.75,0.96,5.75,10.04,3.69,1.79,2.42,4.47,11.38,3.16,5.7,9.91,8.11,2.67,1.17,4.48,0.84,5.82,1.02
Ma07_t12690,144.03,131.6,171.12,200.83,158,181.51,179.46,200.24,187.56,134.78,126.59,98.67,188.73,143.92,123.01,174.92,220.77,99.52,57.66,92.83,99.93,79.08,111.38,105.85,192.26,189.64,159.47,193.52,242.31,166.74,58.17,86.52,105.96,136.8,114.54,154.05,181.5,140.93,161.17,217,218.17,171.98
Ma07_t12700,126.13,109.29,199.37,259.56,197.31,233.15,190.61,212.75,280.69,176.06,173.39,331.35,212.32,184.91,382.92,263.25,149.53,413.31,188.72,153.17,417.99,224.49,207.26,466.33,181.74,183.9,259.83,211.03,219.06,438.61,176.75,173.03,324.21,170.05,210.36,619.43,209.08,239.57,311.15,270.83,195.86,349.04
Ma07_t12710,37.43,24.54,25.83,42.63,12.85,41.47,30.1,42.76,115.12,12.64,25.53,81,14.3,48.84,52.58,9.62,17.59,14.22,155.17,179.86,62.32,131.8,92.01,117.3,84.17,104.4,64.68,94,79.58,73.71,52.58,117.25,205.59,279.3,59.47,227.02,179.72,219.61,58.2,93.36,79.51,59.02
Ma07_t12720,549.27,475.09,552.1,467.02,484.57,427.17,630.91,518.33,541.99,438.04,473.37,502.19,466.1,471.87,393.83,390.94,394.92,430.57,789.46,720.6,497.51,420.06,418.38,466.33,509.82,389.83,423.76,396.26,432.75,412.02,662.26,736.53,626.27,549.09,494.5,510.79,438.62,416.91,400.7,414.65,435.36,364.31
Ma07_t12730,148.91,33.46,61.34,194.2,88.45,157.26,350.01,740.46,223.78,164.27,197.86,371.12,669.84,447.45,272.8,507.26,207.58,292.46,1114.48,837.8,625.38,85.88,57.14,44.34,215.21,37.35,100.36,77.41,75.11,38.67,287.5,235.64,50.61,43.7,27.53,32.43,97.87,31.71,73.87,120.27,82.42,11.19
Ma07_t12740,144.85,129.37,292.19,355.24,356.82,344.24,275.33,269.07,221.19,215.65,195.73,151.69,593.35,600.96,691.43,649.82,520.7,500.64,215.98,234.4,199.86,112.24,122.03,127.31,588.25,442.5,230.84,426.67,339.76,294.82,123.06,169.62,173.96,202.35,159.69,217.29,466.2,388.72,245.12,437.36,363.61,309.36
Ma07_t12750,153.8,46.84,103.32,59.68,152.71,115.79,66.88,83.43,119,80.03,184.03,269.5,55.76,31.4,144.83,82.21,34.3,129.98,11.53,11.6,95.63,133.5,145.27,350.46,15.3,19.16,128.24,35.02,91.2,41.08,15.66,26.18,113.87,94.05,70.49,167.02,8.01,23.49,81.71,13.46,18.42,53.93
Ma07_t12760,6.51,11.15,2.42,7.58,6.05,3.91,4.46,6.26,2.59,1.68,7.45,2.95,7.15,0,2.98,4.37,2.64,2.03,1.05,4.64,2.15,1.7,1.94,0,1.91,1.92,10.04,1.84,2.68,4.83,5.59,3.42,1.58,2.85,1.1,3.24,0.89,0,4.48,4.21,1.94,1.02
Ma07_t12770,825.95,1048.33,992.81,525.75,579.83,545.31,832.67,615.32,663.58,635.16,594.63,712.78,532.58,395.99,403.75,414.56,361.5,493.53,560.91,531.46,444.86,394.55,486.18,536.42,686.77,335.23,380.27,434.04,394.31,485.73,613.04,577.16,420.68,526.29,506.62,826.99,426.16,378.15,264.15,461.75,421.79,360.24
Ma07_t12780,182.28,187.36,158.2,60.63,79.38,89.97,163.86,107.42,205.67,178.59,118.08,251.83,65.05,39.25,219.23,93.58,81.8,332.07,109.04,114.88,148.29,104.59,124.93,150.2,25.83,31.61,54.64,42.39,55.44,43.5,185.7,237.92,117.03,103.55,66.08,68.11,21.35,23.49,44.77,10.93,74.66,58
Ma07_t12790,104.16,85.87,113.81,107.05,99.03,137.7,224.05,236.74,728.25,305.79,773.34,1491.83,193.02,358.48,600.17,403.19,395.8,965.74,508.49,430.5,368.56,433.67,554.94,1037.08,238.17,326.61,1029.29,323.46,459.58,606.56,906.13,857.2,501.34,298.3,317.19,442.68,231.32,339.4,418.6,301.1,255.01,507.79
Ma07_t12800,502.89,432.71,681.25,688.69,1078.76,988.13,394.6,403.61,675.22,434.67,526.55,867.41,362.44,558.22,459.3,389.19,487.28,532.12,1112.38,938.75,580.25,611.39,763.16,439.15,593.99,784.44,587.69,590.7,634.82,560.64,1213.77,1031.37,757.54,1016.49,818.3,1107.52,737.55,804.46,1329.68,672.02,672.92,2131.92
Ma07_t12810,0.81,0,0,0,0,0,1.11,0,0,0,0,0,0,0,0,0,0,0,4.19,3.48,6.45,6.8,4.84,0,0,0,1.12,0,0,0,3.36,0,0,4.75,6.61,0,0,0,0,0,0,0
Ma07_t12820,17.9,12.27,3.23,5.68,31.75,16.43,63.54,77.18,799.4,179.43,501.02,1796.68,299.53,663.76,3640.67,1071.37,525.98,2504.23,312.43,444.43,1216.37,782.3,816.43,3002.53,538.51,2218.27,3325.41,2085.42,1216,6378.53,38.04,99.04,1171.89,1227.39,933.94,2995,1080.08,3888.4,4003.6,1820.08,260.83,10271.88
Ma07_t12830,11.39,10.04,11.3,14.21,18.14,16.43,16.72,18.77,16.82,25.27,21.27,22.09,28.6,16.57,29.76,35.86,27.27,37.57,6.29,15.09,11.82,4.25,15.5,11.44,16.26,22.03,5.58,17.51,19.67,12.08,6.71,11.38,0,8.55,6.61,8.11,7.12,8.22,10.07,17.66,27.15,14.25
Ma07_t12840,4.88,15.61,1.61,59.68,32.51,51.64,11.15,5.21,93.13,2.53,0,54.49,5,16.57,206.34,1.75,1.76,75.15,385.82,396.85,6.45,8.5,3.87,5.72,49.74,142.71,40.15,4.61,21.46,50.75,135.36,158.23,349.51,63.65,1.1,139.45,48.04,102.17,241.76,37.85,15.51,250.34
Ma07_t12850,0.81,0,0,0,0,0,1.11,0,1.29,0,0,2.95,0.71,1.74,0,0,0,1.02,24.11,16.25,2.15,0,0.97,0,0,0,0,0,1.79,0,40.27,20.49,4.74,0.95,0,0,0,0,3.36,0.84,0.97,2.04
Ma07_t12860,0,0,0,0,1.51,0,0,0,0,0,0,0,0,1.74,0,0,0,0,12.58,0,2.15,0,0,0,0,0,1.12,0,0,0,2.24,3.42,0,0,0,0,0,0,0,0,0,0
Ma07_t12870,0,1.12,4.04,7.58,6.05,2.35,4.46,3.13,9.05,4.21,12.76,8.84,27.88,19.19,92.26,61.22,27.27,120.84,6.29,2.32,24.71,29.76,44.55,57.22,6.7,32.57,32.34,38.7,50.96,56.79,4.47,2.28,14.23,26.6,66.08,81.08,29.36,45.8,10.07,26.07,37.82,11.19
Ma07_t12880,7.32,5.58,0.81,0,3.78,0.78,2.23,0,10.35,7.58,6.38,27.98,2.86,0,70.43,13.12,16.71,127.95,0,5.8,7.52,3.4,10.65,24.32,0.96,3.83,28.99,2.76,12.52,6.04,1.12,1.14,9.49,8.55,1.1,0,0.89,0,5.6,2.52,5.82,5.09
Ma07_t12890,209.94,114.87,137.22,462.29,404.44,504.63,162.74,166.87,375.12,226.6,245.73,917.48,185.87,114.26,690.44,329.72,111.7,1070.34,17.82,48.74,244.99,174.32,149.15,855.41,84.17,239.45,1506.58,167.72,267.34,536.48,25.73,18.21,676.88,141.55,142.07,2101.53,158.36,214.91,624.55,242.23,111.51,646.19
Ma07_t12900,135.08,41.26,103.32,33.16,158,119.7,3.34,28.16,9.05,15.16,3.19,5.89,12.87,2.62,10.91,19.24,7.04,14.22,0,0,9.67,10.2,9.68,4.29,2.87,13.41,5.58,0,23.25,3.62,3.36,1.14,3.16,9.5,5.51,1.62,2.67,2.35,5.6,3.36,8.73,2.04
Ma07_t12910,1508.67,913.38,1889.57,1386.86,1536.88,1249.44,1081.25,944.87,600.19,1016.76,661.65,309.26,901.46,769.3,599.17,846.6,824.15,476.27,327.11,352.76,700.59,546.76,506.52,314.7,828.34,768.16,124.9,739.07,585.65,338.32,191.29,290.29,278.34,453.15,609.04,556.19,610.33,569.58,219.38,988.26,1033.62,264.58
Ma07_t12920,56.96,25.65,46.82,88.1,85.42,100.14,55.73,94.9,65.97,117.93,96.8,35.34,179.43,65.42,170.63,103.2,164.48,131,65,96.31,26.86,49.32,95.88,10.01,93.74,102.48,12.27,84.78,90.31,49.54,53.7,44.4,11.07,57.95,41.85,12.97,57.83,18.79,20.15,86.63,66.9,52.92
Ma07_t12930,0.81,0,0.81,0,1.51,0,0,0,0,3.37,0,0,2.14,0.87,0.99,0.87,0.88,0,5313.41,2029.52,25.79,18.71,0,1.43,37.3,0,0,3.69,0,1.21,337.84,223.12,0,5.7,0,3.24,0.89,0,0,9.25,0.97,0
Ma07_t12940,228.66,162.83,313.18,151.57,120.95,118.92,440.3,336.86,407.46,411.08,445.71,692.16,409.62,362.85,354.15,362.96,321.92,692.57,190.81,169.42,637.2,476.19,535.57,825.37,209.48,227.96,523.01,324.38,204.75,579.98,186.82,186.69,449.15,326.8,529.75,502.68,252.67,341.75,447.7,330.54,422.76,290.02
